Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-07-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO2023.pdf
None;ANUAL;2022;2021-07-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO2022.pdf
None;ANUAL;2021;2020-07-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_execicio_2021.pdf
None;ANUAL;2020;2019-06-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO2020.pdf
None;ANUAL;2019;2018-07-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO-2019.pdf
None;ANUAL;2018;2017-07-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO2018_mcHCtUm.pdf
None;ANUAL;2017;2016-07-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO2017.PDF
None;ANUAL;2016;2015-08-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2016_PM_RUSSAS_MxCx0X1.pdf
None;ANUAL;2015;2014-07-07;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2015_sV7268j.pdf
None;ANUAL;2014;2013-07-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO.2014.PDF.pdf
