Número da licitação;Data da abertura;Modalidade;Descrição;Valor
04.15.24-01;2024-04-23;DISPENSA;AQUISIÇÃO DE NOTEBOOKS VISANDO ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE RUSSAS.;40948.65
04.16.24-02;2024-04-19;DISPENSA;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS TÉCNICOS DE ASSESSORIA E CONSULTORIA EM GESTÃO PÚBLICA, COMPREENDENDO ESTUDO DE CASO E ORIENTAÇÃO DAS  CONTRATAÇÕES, NO ÂMBITO DA CÂMARA MUNICIPAL DE RUSSAS, CEARÁ.;58770.00
04.16.24-01;2024-04-19;DISPENSA;CONTRATAÇÃO DE SERVIÇOS TÉCNICOS  PROFISSIONAIS REFERENTE AO LEVAMENTO DE DADOS E ANÁLISE PARA ESCRITURAÇÃO FISCAL DIGITAL DE RETENÇÕES E OUTRAS INFORMAÇÕES FISCAIS-EFDREINF (IR), CONFORME IN RFB N° 1.234 DE 11 DE JANEIRO DE 2012 E SUAS ALTERAÇÕES IN RFB 2.145 DE 26 DE JUNHO DE 2023, PARA ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE RUSSAS/CE.;45000.00
04.18.2024-01;2024-04-15;DISPENSA;CONTRATAÇÃO DE SERVIÇOS DE ASSESSORIA E CONSULTORIA NA ÁREA DE CONTROLE EXTERNO, PREVISTO NOS ARTIGOS 31 E 70 DA CONSTITUIÇÃO FEDERAL, OBJETIVANDO ASSEGURAR A FISCALIZAÇÃO POR PARTE DO PODER LEGISLATIVO NO ÂMBITO DA CÂMARA MUNICIPAL DE RUSSAS, ESTADO DO CEARÁ.;56800.00
003/2019;2023-10-18;PREGÃO ELETRÔNICO;LOCAÇÃO DE UMA CAMINHONETE CABINE DUPLA, MOVIDO A DIESEL ANO NÃO INFERIOR 2017 PARA FICAR A DISPOSIÇÃO DO PODER LEGISLATIVO MUNICIPAL DE RUSSAS.;65549.97
001.25.09.2023-DL;2023-09-04;DISPENSA;LOCAÇÃO DE UM IMÓVEL LOCALIZADO NA TV. BRUNO EPAMINONDAS, S/N CENTRO, JUNTO A CÂMARA MUNICIPAL DE RUSSAS-CE.;12000.00
001.31.05.2023-CMR;2023-06-01;INEXIGIBILIDADE;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TREINAMENTO PARA CAPACITAÇÃO DOS SERVIDORES NO CURSO PARA INFORMAÇÃO E IMPLANTAÇÃO DA NOVA LEI DE LICITAÇÕES-LEI N°14.133/2021, JUNTO  A CÂMARA MUNICIPAL DE RUSSAS/CE.;5400.00
001.11.04.2024;0202-04-27;TOMADA DE PREÇOS;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS TÉCNICOS PROFISSIONAIS COM DISPONIBILIZAÇÃO DE SISTEMA INFORMATIZADO, JUNTO A CÂMARA MUNICIPAL DE RUSSAS, CONFORME TERMO DE REFERÊNCIA DO EDITAL.;90000.00
001.06.02.2023-IN;2023-02-06;INEXIGIBILIDADE;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A PRESTAÇÃO DE SERVIÇOS DE ASSESSORIA  E CONSULTORIA JURÍDICA EM FAVOR DA CÂMARA MUNICIPAL DE RUSSAS/CE.;120000.00
006.31.01.2023-CMR;2023-01-31;DISPENSA;CONTRATAÇÃO PARA A PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE CONSULTORIA E ASSESSORIA ADMINISTRATIVA EM RECURSOS HUMANOS, JUNTO A CÂMARA MUNICIPAL DE RUSSAS.;16600.00
